"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイリーン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママのご帰還"
"http://ja.dbpedia.org/resource/アカデミー原案賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママのご帰還"
"http://ja.dbpedia.org/resource/アカデミー美術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママのご帰還"
"http://wikidata.dbpedia.org/resource/Q589729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ママのご帰還"
"http://ja.dbpedia.org/resource/ガーソン・ケニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママのご帰還"
"http://ja.dbpedia.org/resource/ケーリー・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママのご帰還"
"http://ja.dbpedia.org/resource/ママのご帰還","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ママのご帰還","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ママのご帰還","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ママのご帰還","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ママのご帰還","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ママのご帰還","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ママのご帰還","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ママのご帰還","http://www.w3.org/2000/01/rdf-schema#label","ママのご帰還"
"http://ja.dbpedia.org/resource/ママのご帰還","http://www.w3.org/2000/01/rdf-schema#comment","『ママのご帰還』（ママのごきかん、My Favorite Wife、イギリスでは、My Favourite Wife）は、レオ・マッケリーが制作して脚本の執筆にも加わり、ガーソン・ケニンが監督した、スクリューボール・コメディの形をとった。主演はアイリーン・ダンで、船の遭難事故に巻き込まれ、熱帯の島で数年を過ごした後、夫と子どもたちのもとに戻ってきた女性を演じ、夫役はケーリー・グラントが務めた。物語は、アルフレッド・テニスンの1864年の物語詩「 (Enoch Arden)」の翻案であり、主人公夫妻の姓アーデンもそこに由来している。助演陣では、主人公が突然帰還する直前にグラント演じる夫が結婚する相手の女性を (Gail Patrick) が、妻が救出されるまで孤島で数年を一緒に過ごした男性をランドルフ・スコットが演じた。"
"http://ja.dbpedia.org/resource/ママのご帰還","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cqcr"
"http://ja.dbpedia.org/resource/ママのご帰還","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/ママのご帰還","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスクリューボール・コメディ映画"
"http://ja.dbpedia.org/resource/ママのご帰還","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学を原作とする映画作品"
"http://ja.dbpedia.org/resource/ママのご帰還","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年の映画"
"http://ja.dbpedia.org/resource/ママのご帰還","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロマンティック・コメディ映画"
"http://ja.dbpedia.org/resource/ママのご帰還","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RKOの作品"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageID",3138532
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageRevisionID",85638563
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・レモン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーソン・ケニン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・レミック"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランヴィル・ベイツ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RKOの作品"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ワイズ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・スタンウィック"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBC"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・デ・コルドバ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分析家"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・モンゴメリー"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン・マーティン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー原案賞"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリューボール・コメディ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー作曲賞"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女房は生きていた"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・アンダーソン_(映画監督)"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女房は生きていた_(1962年の映画)"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイル・パトリック"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァン・ネスト・ポルグレス"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回アカデミー賞"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・グレイブル"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失踪宣告"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク＝リー・カーク"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・テニスン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドルフ・スコット"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBS"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーリー・グラント"
