"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ギャラクシー賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/Category:日本の広告賞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の広告賞","http://www.w3.org/2000/01/rdf-schema#label","日本の広告賞"
"http://ja.dbpedia.org/resource/Category:日本の広告賞","http://dbpedia.org/ontology/wikiPageID",1772684
"http://ja.dbpedia.org/resource/Category:日本の広告賞","http://dbpedia.org/ontology/wikiPageRevisionID",25805969
"http://ja.dbpedia.org/resource/Category:日本の広告賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広告の賞"
"http://ja.dbpedia.org/resource/Category:日本の広告賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の広告賞","http://www.w3.org/2004/02/skos/core#prefLabel","日本の広告賞"
"http://ja.dbpedia.org/resource/Category:日本の広告賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の広告賞?oldid=25805969&ns=14"
"http://ja.dbpedia.org/resource/日本宣伝賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/日本宣伝賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/東京インタラクティブアドアワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/東京インタラクティブアドアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/ふるさとCM大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/ふるさとCM大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/フジサンケイグループ広告大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/フジサンケイグループ広告大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/ヤング映像クリエーターを励ます賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/ヤング映像クリエーターを励ます賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/山形ふるさとCM大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/山形ふるさとCM大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/広告電通賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/広告電通賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/日本美少女ゲーム広告賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/日本美少女ゲーム広告賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/輝け!お寺の掲示板大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://ja.dbpedia.org/resource/輝け!お寺の掲示板大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の広告賞"
"http://wikidata.dbpedia.org/resource/Q9670244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の広告賞"
