"subject","predicate","object"
"http://ja.dbpedia.org/resource/1924年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海稔"
"http://ja.dbpedia.org/resource/1963年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海稔"
"http://ja.dbpedia.org/resource/伊勢ヶ濱部屋_(1929-2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海稔"
"http://ja.dbpedia.org/resource/品川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海稔"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海稔"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海稔"
"http://ja.dbpedia.org/resource/東海稔","http://www.w3.org/2000/01/rdf-schema#label","東海稔"
"http://ja.dbpedia.org/resource/東海稔","http://www.w3.org/2000/01/rdf-schema#comment","東海 稔（あずまうみ みのる、1924年3月14日 - 1963年6月10日）は、1950年代に活躍した東京都品川区北品川出身の大相撲力士である。荒磯部屋（入門時は伊勢ヶ濱部屋）に所属していた。本名は近藤 稔（こんどう みのる）。得意手は右四つ、寄り。最高位は東前頭14枚目（1953年3月場所）。現役時代の体格は174cm、166kg。"
"http://ja.dbpedia.org/resource/東海稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢ヶ濱部屋"
"http://ja.dbpedia.org/resource/東海稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/東海稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の大相撲力士"
"http://ja.dbpedia.org/resource/東海稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:荒磯部屋"
"http://ja.dbpedia.org/resource/東海稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/東海稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageID",1971259
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageRevisionID",84894701
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応召"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢ヶ濱部屋"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲力士一覧"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の大相撲力士"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭"
"http://ja.dbpedia.org/resource/東海稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
