"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1188499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オート・グンガ"
"http://ja.dbpedia.org/resource/オート・グンガ","http://www.w3.org/2000/01/rdf-schema#label","オート・グンガ"
"http://ja.dbpedia.org/resource/オート・グンガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の都市"
"http://ja.dbpedia.org/resource/オート・グンガ","http://dbpedia.org/ontology/wikiPageID",164932
"http://ja.dbpedia.org/resource/オート・グンガ","http://dbpedia.org/ontology/wikiPageRevisionID",52191329
"http://ja.dbpedia.org/resource/オート・グンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の都市"
"http://ja.dbpedia.org/resource/オート・グンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンガン"
"http://ja.dbpedia.org/resource/オート・グンガ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グンガン"
"http://ja.dbpedia.org/resource/オート・グンガ","http://dbpedia.org/ontology/wikiPageLength",59
"http://ja.dbpedia.org/resource/オート・グンガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オート・グンガ?oldid=52191329&ns=0"
"http://ja.dbpedia.org/resource/オート・グンガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オート・グンガ"
"http://ja.wikipedia.org/wiki/オート・グンガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オート・グンガ"
