"subject","predicate","object"
"http://ja.dbpedia.org/resource/シープスキン効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/ジュリー＝ヴィクトワール・ドービエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/ハーバード歯科医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/ホルスト・アデマイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/修了","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/倉富勇三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/卒業証明書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/卒業証書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/印章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/名誉学位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/士族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/学位記","http://www.w3.org/2000/01/rdf-schema#label","学位記"
"http://ja.dbpedia.org/resource/学位記","http://www.w3.org/2000/01/rdf-schema#comment","学位記（がくいき）とは、大学等がある者へ学位（学士、修士、博士、専門職学位、および短期大学士）を授与したことを証明するため、その者に対して交付する書面の原本をいう。 主に表題（「学位記」）、学位を授与したことを証明する文面、被授与者名、授与機関名、授与機関の長の署名、授与機関の印影（あるいは紋章等）等からなっている。"
"http://ja.dbpedia.org/resource/学位記","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bgwj"
"http://ja.dbpedia.org/resource/学位記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校教育"
"http://ja.dbpedia.org/resource/学位記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育制度"
"http://ja.dbpedia.org/resource/学位記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学位"
"http://ja.dbpedia.org/resource/学位記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageID",1994609
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageRevisionID",79898223
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育制度"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究科長"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業式"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディプロマ"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学位"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業証書"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東亜戦争"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤弘之"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門職学位"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印影"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校教育"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校長"
"http://ja.dbpedia.org/resource/学位記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/abstract","学位記（がくいき）とは、大学等がある者へ学位（学士、修士、博士、専門職学位、および短期大学士）を授与したことを証明するため、その者に対して交付する書面の原本をいう。 主に表題（「学位記」）、学位を授与したことを証明する文面、被授与者名、授与機関名、授与機関の長の署名、授与機関の印影（あるいは紋章等）等からなっている。"
"http://ja.dbpedia.org/resource/学位記","http://dbpedia.org/ontology/wikiPageLength",1559
"http://ja.dbpedia.org/resource/学位記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学位記?oldid=79898223&ns=0"
"http://ja.dbpedia.org/resource/学位記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学位記"
"http://ja.dbpedia.org/resource/学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/守谷絢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/慶應義塾大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/水町袈裟六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/永雄策郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/犬飼哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/田中福一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/白百合女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://wikidata.dbpedia.org/resource/Q30922073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学位記"
"http://ja.wikipedia.org/wiki/学位記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学位記"
