"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベルギーの園芸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの兵器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーのエネルギー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの天文台","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの宇宙開発","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの建築","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの発電所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの科学技術","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベルギーの科学技術","http://www.w3.org/2000/01/rdf-schema#label","ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの科学技術","http://dbpedia.org/ontology/wikiPageID",2238086
"http://ja.dbpedia.org/resource/Category:ベルギーの科学技術","http://dbpedia.org/ontology/wikiPageRevisionID",63488743
"http://ja.dbpedia.org/resource/Category:ベルギーの科学技術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの科学技術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギー"
"http://ja.dbpedia.org/resource/Category:ベルギーの科学技術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの科学技術","http://www.w3.org/2004/02/skos/core#prefLabel","ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの科学技術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ベルギーの科学技術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/Category:ベルギーの科学技術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベルギーの科学技術?oldid=63488743&ns=14"
"http://ja.dbpedia.org/resource/Category:ベルギーの科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Category:ベルギーの電気通信","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Interuniversity_Microelectronics_Centre","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/Interuniversity_Microelectronics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/NFWO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/NFWO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/オーロクローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/オーロクローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/フランキ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://ja.dbpedia.org/resource/フランキ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
"http://wikidata.dbpedia.org/resource/Q7029788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの科学技術"
