"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q702217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/877年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/914年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/923年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/945年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/949年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/955年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/975年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/980年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/981年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/992年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/997年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/高麗王家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/高麗王家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/高麗皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/高麗皇帝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/1009年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/1016年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/1018年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/1019年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/1031年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/1034年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/1046年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
