"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物","http://dbpedia.org/ontology/wikiPageID",3319411
"http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",57640763
"http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:淑徳大学の人物"
"http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:淑徳大学出身の人物?oldid=57640763&ns=14"
"http://ja.dbpedia.org/resource/Category:淑徳大学短期大学部出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/中澤さえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/中澤さえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/乾はるか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/乾はるか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
