"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨハン・クリストフ・グーツ・ムーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体教育学"
"http://ja.dbpedia.org/resource/朴淳香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体教育学"
"http://ja.dbpedia.org/resource/科学研究費助成事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体教育学"
"http://ja.dbpedia.org/resource/身体教育学","http://www.w3.org/2000/01/rdf-schema#label","身体教育学"
"http://ja.dbpedia.org/resource/身体教育学","http://dbpedia.org/ontology/wikiPageID",4181228
"http://ja.dbpedia.org/resource/身体教育学","http://dbpedia.org/ontology/wikiPageRevisionID",78624840
"http://ja.dbpedia.org/resource/身体教育学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学"
"http://ja.dbpedia.org/resource/身体教育学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/教育学"
"http://ja.dbpedia.org/resource/身体教育学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/身体教育学"
"http://ja.dbpedia.org/resource/身体教育学","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/身体教育学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/身体教育学?oldid=78624840&ns=0"
"http://ja.wikipedia.org/wiki/身体教育学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/身体教育学"
