"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1030196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/1930年代のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/1964年東京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/1964年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/NKKナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/NKKナイツの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/オリンピックのバレーボール競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/バレーボール日本男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/バレーボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/全日本バレーボール選抜男女リーグの成績一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/出町豊","http://www.w3.org/2000/01/rdf-schema#label","出町豊"
"http://ja.dbpedia.org/resource/出町豊","http://www.w3.org/2000/01/rdf-schema#comment","出町 豊（でまち ゆたか、1935年2月17日 - ）は、日本の元バレーボール選手で銅メダリスト。のちに日本リーグ監督。"
"http://ja.dbpedia.org/resource/出町豊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld409"
"http://ja.dbpedia.org/resource/出町豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NKKナイツの選手"
"http://ja.dbpedia.org/resource/出町豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボールのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/出町豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/出町豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/出町豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/出町豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/出町豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバレーボール指導者"
"http://ja.dbpedia.org/resource/出町豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本男子代表バレーボール選手"
"http://ja.dbpedia.org/resource/出町豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックバレーボール男子日本代表選手"
"http://ja.dbpedia.org/resource/出町豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子バレーボール選手"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageID",1139430
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageRevisionID",84467472
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本男子代表バレーボール選手"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子バレーボール選手"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックバレーボール男子日本代表選手"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NKKナイツの選手"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫田勝敏"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックのバレーボール競技"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバレーボール指導者"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのバレーボール競技"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレーボールのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NKKナイツ"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セッター_(バレーボール)"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jti.co.jp/knowledge/thunders/team/stadium/picture/index.html"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909071646/http:/j-senioronline.com/sports_classic/000066.html"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navboxes"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1962年バレーボール世界選手権全日本男子"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VolleyballColorCell"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1965年バレーボールワールドカップ全日本男子"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1964年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年バレーボール世界選手権全日本男子"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JAP"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Volleybio-stub"
"http://ja.dbpedia.org/resource/出町豊","http://ja.dbpedia.org/property/title","バレーボール全日本男子"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/abstract","出町 豊（でまち ゆたか、1935年2月17日 - ）は、日本の元バレーボール選手で銅メダリスト。のちに日本リーグ監督。"
"http://ja.dbpedia.org/resource/出町豊","http://dbpedia.org/ontology/wikiPageLength",1203
"http://ja.dbpedia.org/resource/出町豊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/出町豊?oldid=84467472&ns=0"
"http://ja.dbpedia.org/resource/出町豊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/出町豊"
"http://ja.dbpedia.org/resource/市川忠義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/日本男子バレーボール代表選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/森山輝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/第18回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/第2回全日本バレーボール選抜男女リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/第3回全日本バレーボール選抜男女リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.dbpedia.org/resource/第4回全日本バレーボール選抜男女リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出町豊"
"http://ja.wikipedia.org/wiki/出町豊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/出町豊"
