"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:西安地下鉄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:西安地下鉄","http://www.w3.org/2000/01/rdf-schema#label","西安地下鉄"
"http://ja.dbpedia.org/resource/Category:西安地下鉄","http://dbpedia.org/ontology/wikiPageID",2857122
"http://ja.dbpedia.org/resource/Category:西安地下鉄","http://dbpedia.org/ontology/wikiPageRevisionID",60404275
"http://ja.dbpedia.org/resource/Category:西安地下鉄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:西安地下鉄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:西安地下鉄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陝西省の鉄道"
"http://ja.dbpedia.org/resource/Category:西安地下鉄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西安の交通"
"http://ja.dbpedia.org/resource/Category:西安地下鉄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の地下鉄"
"http://ja.dbpedia.org/resource/Category:西安地下鉄","http://www.w3.org/2004/02/skos/core#prefLabel","西安地下鉄"
"http://ja.dbpedia.org/resource/Category:西安地下鉄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:西安地下鉄?oldid=60404275&ns=14"
"http://ja.dbpedia.org/resource/新寺駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/新寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/機場_(T5)駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/機場_(T5)駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/機場西(T1、T2、T3)駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/機場西(T1、T2、T3)駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/王寺駅_(西安市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/王寺駅_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄14号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄14号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄1号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄2号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄3号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄4号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安地下鉄"
