"subject","predicate","object"
"http://ja.dbpedia.org/resource/なんちゃって","http://www.w3.org/2000/01/rdf-schema#label","なんちゃって"
"http://ja.dbpedia.org/resource/なんちゃって","http://www.w3.org/2000/01/rdf-schema#comment","なんちゃっては、「ほんの冗談（でした）」という意味の俗語である。また「本物・本当ではない、模造（した）、偽物（の）」という意味の俗語でもあり、連体詞的にも使われる。特に前者の意味の場合、なーんちゃってともいう（「なあんちゃって」「なぁんちゃって」とも表記）。「……なんて言っちゃって」の変化した言葉。 1977年（昭和52年）には、東京都の電車内で「なーんちゃって」と言って乗客たちの笑いを誘うといわれたなんちゃっておじさんがラジオ番組などでブームとなったことや、堅固な表現への気恥ずかしさを表した言葉として、自分のことを他人事のようにはぐらかしたい当時の若者世代の気質にも合致したことで当時の流行語になり、翌1978年（昭和53年）には健康器具「ルームランナー」の広告にも用いられた。 2010年代後半に話題になった、年長のおじさんが若い女性に対して送って気持ち悪がられる「おじさんLINE」の「おじさん構文」では、特徴として顔文字や絵文字や句読点の濫用などと並んで、セクハラ気味の冗談を書いた後に「ナンチャッテ（笑）」「冗談（笑）」などと自虐することが挙げられている。"
"http://ja.dbpedia.org/resource/なんちゃって","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の俗語"
"http://ja.dbpedia.org/resource/なんちゃって","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流行語"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageID",1821189
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageRevisionID",90548105
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんちゃっておじさん"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクハラ"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流行語"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の俗語"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじさん構文"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレッドミル"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテンバイク"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔文字"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/（笑）"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーク"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正社員"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千石保"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピー商品"
"http://ja.dbpedia.org/resource/なんちゃって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の学校制服"
