"subject","predicate","object"
"http://ja.dbpedia.org/resource/帰国便利帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保土田剛"
"http://ja.dbpedia.org/resource/保土田剛","http://www.w3.org/2000/01/rdf-schema#label","保土田剛"
"http://ja.dbpedia.org/resource/保土田剛","http://dbpedia.org/ontology/wikiPageID",3628551
"http://ja.dbpedia.org/resource/保土田剛","http://dbpedia.org/ontology/wikiPageRevisionID",64913440
"http://ja.dbpedia.org/resource/保土田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOH_HOTODA"
"http://ja.dbpedia.org/resource/保土田剛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GOH_HOTODA"
"http://ja.dbpedia.org/resource/保土田剛","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/保土田剛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/保土田剛?oldid=64913440&ns=0"
"http://ja.dbpedia.org/resource/保土田剛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/保土田剛"
"http://ja.wikipedia.org/wiki/保土田剛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/保土田剛"
