"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7272757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://www.w3.org/2000/01/rdf-schema#label","ヒスチジノールホスファターゼ"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://www.w3.org/2000/01/rdf-schema#comment","ヒスチジノールホスファターゼ(Histidinol-phosphatase、EC 3.1.3.15)は、以下の化学反応を触媒する酵素である。 L-ヒスチジノールリン酸 + 水L-ヒスチジノール + リン酸 従って、この酵素の2つの基質はL-と水、2つの生成物はL-とリン酸である。 この酵素は加水分解酵素に分類され、特にリン酸エステル結合に作用する。系統名は、L-ヒスチジノールリン酸ホスホヒドロラーゼ(L-histidinol-phosphate phosphohydrolase)である。ヒスチジン代謝に関与している。"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d42qx"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.1.3"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageID",2746285
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageRevisionID",46712245
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イミダゾールグリセロール-リン酸デヒドラターゼ"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスチジン"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスチジノールリン酸"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸菌"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HisB"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステル結合"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.1.3"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスチジノール"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛋白質構造データバンク"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解酵素"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://xmlns.com/foaf/0.1/name","ヒスチジノールホスファターゼ"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_link"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://ja.dbpedia.org/property/casNumber",9025
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://ja.dbpedia.org/property/ecNumber",3.1000000000000000888
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://ja.dbpedia.org/property/goCode",4401
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://ja.dbpedia.org/property/iubmbEcNumber",3
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://ja.dbpedia.org/property/name","ヒスチジノールホスファターゼ"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/casNumber","9025-79-0"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/ecNumber","3.1.3.15"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/ecNumber","3/1/3/15"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/abstract","ヒスチジノールホスファターゼ(Histidinol-phosphatase、EC 3.1.3.15)は、以下の化学反応を触媒する酵素である。 L-ヒスチジノールリン酸 + 水L-ヒスチジノール + リン酸 従って、この酵素の2つの基質はL-と水、2つの生成物はL-とリン酸である。 この酵素は加水分解酵素に分類され、特にリン酸エステル結合に作用する。系統名は、L-ヒスチジノールリン酸ホスホヒドロラーゼ(L-histidinol-phosphate phosphohydrolase)である。ヒスチジン代謝に関与している。"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://dbpedia.org/ontology/wikiPageLength",1081
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒスチジノールホスファターゼ?oldid=46712245&ns=0"
"http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒスチジノールホスファターゼ"
"http://ja.dbpedia.org/resource/加水分解酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ"
"http://ja.wikipedia.org/wiki/ヒスチジノールホスファターゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒスチジノールホスファターゼ"
