"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞","http://dbpedia.org/ontology/wikiPageID",3355324
"http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞","http://dbpedia.org/ontology/wikiPageRevisionID",84943260
"http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞?oldid=84943260&ns=10"
"http://ja.dbpedia.org/resource/三田裕介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞"
"http://ja.dbpedia.org/resource/佐々木寛文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞"
"http://ja.dbpedia.org/resource/前田和浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞"
"http://ja.dbpedia.org/resource/天皇盃全国都道府県対抗男子駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞"
"http://ja.dbpedia.org/resource/志方文典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞"
"http://ja.dbpedia.org/resource/新迫志希","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞"
"http://ja.dbpedia.org/resource/西山和弥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天皇盃全国都道府県対抗男子駅伝ジュニアB優秀選手賞"
