"subject","predicate","object"
"http://ja.dbpedia.org/resource/180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/D1ライツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/HICAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/JDM_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/JSDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/KAIDO-峠の伝説-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/S13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/THE_FAST_AND_THE_FURIOUS_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/TOKYO_DRIFT_IN_ODAIBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://wikidata.dbpedia.org/resource/Q1063020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/8-BALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/901運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/Assoluto_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/ジゴロ次五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/バトル・チャレンジャー/激走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/ホットハッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/リトラクタブル・ヘッドライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/レクサス・LFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/レーシングジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/レーシングバトル_-C1_GRAND_PRIX-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/レーシングラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/ワイルド・スピードX3_TOKYO_DRIFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/ワインディングヒート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/三木竜二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/佐久間達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/全日本プロドリフト選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/全日本学生ドリフト王座決定戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/古口美範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/四輪操舵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/土屋圭市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/姉妹車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/小橋正典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/岡田圭右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/峠MAX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/峠MAXG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/峠MAX_最速ドリフトマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/峠MAXシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/川畑真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/平岡英郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/影山正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・180SX"
"http://ja.dbpedia.org/resource/日産・180SX","http://www.w3.org/2000/01/rdf-schema#label","日産・180SX"
"http://ja.dbpedia.org/resource/日産・180SX","http://www.w3.org/2000/01/rdf-schema#comment","180SX（ワンエイティエスエックス）とは、日産自動車が製造していたクーペ型の乗用車である。 S13型シルビアとは姉妹車（同型番車種）で、ボディスタイルは短いノッチ（段差）のあるハッチゲートを用いたファストバッククーペとなっている。ガゼールの後継車と思われがちだが、ガゼールとは販売網が異なっており、直接の後継車ではない。"
"http://ja.dbpedia.org/resource/日産・180SX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brwp0"
"http://ja.dbpedia.org/resource/日産・180SX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツカー"
"http://ja.dbpedia.org/resource/日産・180SX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クーペ"
"http://ja.dbpedia.org/resource/日産・180SX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日産の車種"
