"subject","predicate","object"
"http://ja.dbpedia.org/resource/CZ_(航空会社コード)","http://www.w3.org/2000/01/rdf-schema#label","CZ (航空会社コード)"
"http://ja.dbpedia.org/resource/CZ_(航空会社コード)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021v2j"
"http://ja.dbpedia.org/resource/CZ_(航空会社コード)","http://dbpedia.org/ontology/wikiPageID",2530185
"http://ja.dbpedia.org/resource/CZ_(航空会社コード)","http://dbpedia.org/ontology/wikiPageRevisionID",41466235
"http://ja.dbpedia.org/resource/CZ_(航空会社コード)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/CZ_(航空会社コード)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/CZ_(航空会社コード)","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/CZ_(航空会社コード)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CZ_(航空会社コード)?oldid=41466235&ns=0"
"http://ja.dbpedia.org/resource/CZ_(航空会社コード)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CZ_(航空会社コード)"
"http://ja.wikipedia.org/wiki/CZ_(航空会社コード)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CZ_(航空会社コード)"
