"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1236511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーフ城"
"http://ja.dbpedia.org/resource/エレノア・オブ・ブリタニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフ城"
"http://ja.dbpedia.org/resource/コンウィ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフ城"
"http://ja.dbpedia.org/resource/コーフ城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コーフ城","http://www.w3.org/2000/01/rdf-schema#label","コーフ城"
"http://ja.dbpedia.org/resource/コーフ城","http://www.w3.org/2000/01/rdf-schema#comment","コーフ城（Corfe Castle）は、イギリスのドーセット州パーベック半島のコーフカッスル村にある要塞である。11世紀、ウィリアム1世によって建設され、ウェアハムとスワネージ間の通行路にあるパーベック丘陵地帯を見下ろすようになっている。12世紀から13世紀の城建築の変化を受け、イギリスの多くの建築が土と木で作られていた中で、石造りでつくられた城で石造りの城では最古の城の一つである。"
"http://ja.dbpedia.org/resource/コーフ城","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k84vf"
"http://ja.dbpedia.org/resource/コーフ城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドーセット"
"http://ja.dbpedia.org/resource/コーフ城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清教徒革命"
"http://ja.dbpedia.org/resource/コーフ城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一級指定建築物の城"
"http://ja.dbpedia.org/resource/コーフ城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの要塞"
"http://ja.dbpedia.org/resource/コーフ城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英国ナショナル・トラスト"
"http://ja.dbpedia.org/resource/コーフ城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの城"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageID",3038788
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageRevisionID",90784035
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーベック半島"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの要塞"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ボーフォート"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード殉教王"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの城"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一級指定建築物の城"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス1世"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サー"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/979年"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレノア・オブ・ブリタニー"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090年"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英国ナショナル・トラスト"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗旨替え"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンティ"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドーセット"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Corfe_Castle3.jpg"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Corfe_Castle_1856_OS_map.png"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Corfe_Castle_stitch_1.jpg"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーセット"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清教徒革命"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要塞"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教徒革命"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー7世_(イングランド王)"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・バンクス"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士党"
