"subject","predicate","object"
"http://ja.dbpedia.org/resource/HOTEL_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/TMGあさか医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/ヌーヴェル赤羽台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/北朝霞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/埼玉県の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/朝霞台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/朝霞市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/朝霞市内循環バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/朝霞市立朝霞第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/東洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/東洋大学体育会サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://www.w3.org/2000/01/rdf-schema#label","東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://www.w3.org/2000/01/rdf-schema#comment","東洋大学朝霞キャンパス（とうようだいがくあさかきゃんぱす）は、埼玉県朝霞市にある東洋大学のキャンパスである。"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝霞市の学校"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学のキャンパス"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageID",910815
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageRevisionID",91142137
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学赤羽台キャンパス"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝霞市の学校"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野線"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築基準法"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心回帰"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学川越キャンパス"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学全入時代"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒目川"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOTEL_(テレビドラマ)"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤泰吉"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフデザイン学部"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年問題"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ToyoUniv_Asaka.jpg"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ToyoUniv_Asaka_Management_Building.jpg"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ToyoUniv_Asaka_No2_hall.jpg"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉キャンパス"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霞駅"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝霞駅"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霞台駅"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霞市"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霞市内循環バス"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル景気"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生運動"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMGあさか医療センター"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武東上本線"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街化調整区域"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆電話"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋大学のキャンパス"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤオコー"
