"subject","predicate","object"
"http://ja.dbpedia.org/resource/子宮頸癌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本母性保護医協会"
"http://ja.dbpedia.org/resource/日本産婦人科医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本母性保護医協会"
"http://ja.dbpedia.org/resource/母体保護法指定医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本母性保護医協会"
"http://ja.dbpedia.org/resource/谷口弥三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本母性保護医協会"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://www.w3.org/2000/01/rdf-schema#label","日本母性保護医協会"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://www.w3.org/2000/01/rdf-schema#comment","日本母性保護医協会は、1949年4月、前年に制定された優生保護法12条に基づく指定医師の団体として設立された産婦人科医の開業医団体。通称は日母。現在の公益社団法人日本産婦人科医会である。 目的と事業は、「一、母性保護に関する統計の作製」、「二、優生保護に関する学術の向上研究」、「三、優生保護の一般的普及徹底」、「四、会員各自の品位の向上」、「其他本協会の目的達成に必要なる事績」などが挙げられた。 発足時の役員は次のとおり。会長は谷口弥三郎（熊本）、副会長に福田昌子（福岡）、（東京）、（静岡）、（京都）、（広島）、長谷川繁雄（東京）、（東京）、（東京）、森山豊（東京）らである。顧問は高橋明（日本医師会長）、東龍太郎（厚生省医務局長）、三木行治（厚生省公衆衛生局長）、参与は（人口問題研究所総務部長）、瀬木三雄（厚生省技官）、牛丸義留（公衆衛生局庶務課長）、安倍雄吉（厚生省技官）らであった。 優生保護法指定医師は同法に基づいて、人工妊娠中絶、優生手術（ただし、中絶手術と異なり、優生手術は指定医以外でも実施可能）などを行った。日母は優生保護法にまつわる政策領域において厚生省を凌ぐ実権を有した。 また、1950年代半ば以降は、参議院議員でもあった谷口弥三郎の選挙支援団体としての性格を鮮明にし、谷口の死後も丸茂重貞などのロビイストを国会に送り込むことなどした。"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の組織"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageID",3420548
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageRevisionID",89448447
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久慈直太朗"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東龍太郎"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口弥三郎"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿美花代"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年設立の組織"
