"subject","predicate","object"
"http://ja.dbpedia.org/resource/Live5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊NEWSワイド"
"http://ja.dbpedia.org/resource/ニュースワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊NEWSワイド"
"http://ja.dbpedia.org/resource/京プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊NEWSワイド"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊NEWSワイド"
"http://ja.dbpedia.org/resource/夕刊NEWSワイド","http://www.w3.org/2000/01/rdf-schema#label","夕刊NEWSワイド"
"http://ja.dbpedia.org/resource/夕刊NEWSワイド","http://www.w3.org/2000/01/rdf-schema#comment","『夕刊NEWSワイド』（ゆうかんニュースワイド）は、1999年10月から2001年9月までKBS京都テレビで毎週月曜 - 金曜 17:30 - 17:48に放送されていた報道番組。 当初はストレートニュース番組だったが、2000年1月からは京都新聞社との中継でその日の夕刊の見所を伝える「きらり夕刊」のコーナーも擁していた。番組の終了後、夕方のニュースは5分間のスポットニュース『京都新聞ニュース』が引き継いだ。また、「きらり夕刊」のコーナーは平日14時台に放送の単独番組となった（詳細は京都新聞きらり夕刊を参照）。"
"http://ja.dbpedia.org/resource/夕刊NEWSワイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/夕刊NEWSワイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/夕刊NEWSワイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KBS京都のテレビ帯番組"
"http://ja.dbpedia.org/resource/夕刊NEWSワイド","http://dbpedia.org/ontology/wikiPageID",716835
"http://ja.dbpedia.org/resource/夕刊NEWSワイド","http://dbpedia.org/ontology/wikiPageRevisionID",53248658
