"subject","predicate","object"
"http://ja.dbpedia.org/resource/バトルブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江実綱"
"http://ja.dbpedia.org/resource/宇佐美定満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江実綱"
"http://ja.dbpedia.org/resource/川中島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江実綱"
"http://ja.dbpedia.org/resource/川中島の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/直江実綱"
"http://ja.dbpedia.org/resource/本庄繁長の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江実綱"
"http://ja.dbpedia.org/resource/本庄繁長の乱","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/直江実綱"
"http://ja.dbpedia.org/resource/武田信玄_(1991年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江実綱"
"http://ja.dbpedia.org/resource/箕冠城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江実綱"
"http://ja.dbpedia.org/resource/直江実綱","http://www.w3.org/2000/01/rdf-schema#label","直江実綱"
"http://ja.dbpedia.org/resource/直江実綱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xq2b"
"http://ja.dbpedia.org/resource/直江実綱","http://dbpedia.org/ontology/wikiPageID",556076
"http://ja.dbpedia.org/resource/直江実綱","http://dbpedia.org/ontology/wikiPageRevisionID",5970858
"http://ja.dbpedia.org/resource/直江実綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景綱"
"http://ja.dbpedia.org/resource/直江実綱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/直江景綱"
"http://ja.dbpedia.org/resource/直江実綱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/直江実綱"
"http://ja.dbpedia.org/resource/直江実綱","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/直江実綱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/直江実綱?oldid=5970858&ns=0"
"http://ja.wikipedia.org/wiki/直江実綱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/直江実綱"
