"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:台北市の仏教寺院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:寺_(都市別)"
"http://ja.dbpedia.org/resource/Category:寺_(都道府県別)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:寺_(都市別)"
"http://ja.dbpedia.org/resource/Category:シンガポールの仏教寺院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:寺_(都市別)"
"http://ja.dbpedia.org/resource/Category:カトマンズの仏教寺院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:寺_(都市別)"
"http://ja.dbpedia.org/resource/Category:中国の寺_(都市別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:寺_(都市別)"
"http://ja.dbpedia.org/resource/Category:バンコクの仏教施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:寺_(都市別)"
"http://ja.dbpedia.org/resource/Category:寺_(市町村別)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:寺_(都市別)"
"http://ja.dbpedia.org/resource/Category:寺_(都市別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:寺_(都市別)","http://www.w3.org/2000/01/rdf-schema#label","寺 (都市別)"
"http://ja.dbpedia.org/resource/Category:寺_(都市別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:寺"
"http://ja.dbpedia.org/resource/Category:寺_(都市別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市別の建築物_(用途別)"
"http://ja.dbpedia.org/resource/Category:寺_(都市別)","http://www.w3.org/2004/02/skos/core#prefLabel","寺 (都市別)"
"http://ja.dbpedia.org/resource/Category:寺_(都市別)","http://dbpedia.org/ontology/wikiPageID",2476323
"http://ja.dbpedia.org/resource/Category:寺_(都市別)","http://dbpedia.org/ontology/wikiPageRevisionID",89646577
"http://ja.dbpedia.org/resource/Category:寺_(都市別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:寺_(都市別)?oldid=89646577&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の寺_(都市別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:寺_(都市別)"
"http://wikidata.dbpedia.org/resource/Q20732180","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:寺_(都市別)"
