"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17219398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/南北朝正閏論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/尊卑分脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/従一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/本朝皇胤紹運録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/東条琴台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/洞院公定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/洞院実熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/洞院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/洞院満季","http://www.w3.org/2000/01/rdf-schema#label","洞院満季"
"http://ja.dbpedia.org/resource/洞院満季","http://www.w3.org/2000/01/rdf-schema#comment","洞院 満季（とういん みつすえ）は、室町時代前期の公卿。権大納言・の子。権大納言・洞院公定の猶子。官位は従一位・内大臣。後小松天皇の寵臣であり、その勅命を奉じて『本朝皇胤紹運録』を撰進した。名は3代将軍・足利義満の偏諱を受けたもの。"
"http://ja.dbpedia.org/resource/洞院満季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1390年生"
"http://ja.dbpedia.org/resource/洞院満季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/洞院満季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/洞院満季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洞院家"
"http://ja.dbpedia.org/resource/洞院満季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀没"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageID",2901225
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageRevisionID",87303034
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我清通"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位藤邦生"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思文閣出版"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1390年生"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洞院家"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1409年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実熙"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末柄豊"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院家"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任大臣節会"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院公定"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本朝皇胤紹運録"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇室"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛大将"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嘗祭"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箏"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節会"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本麻実子"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1414年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今出川公行"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1415年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新続古今和歌集"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1411年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1390年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1421年"
