"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q231391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/SMASH_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/1948年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/1980年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/1981年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/よこざわけい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/アクターズ・スタジオ・インタビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/アニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/アニー_(1982年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/アニーよ銃をとれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/アニー・オークレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/アバター・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/アメリカ喜劇映画ベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/アリス_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/アリー_my_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/アリー_my_Love_の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/アルベルト・バルガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/キネマ旬報20世紀の映画スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/グッド・ファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/グレイズ・アナトミー_恋の解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_主演女優賞_(ミュージカル・コメディ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/シエラ・ボーゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/ショウほど素敵な商売はない_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/シンデレラ_(1997年のテレビ映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
"http://ja.dbpedia.org/resource/シンデレラ_(1997年のテレビ映画)","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/バーナデット・ピーターズ"
