"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11460440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小川巧記"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/2000/01/rdf-schema#label","小川巧記"
"http://ja.dbpedia.org/resource/小川巧記","http://www.w3.org/2000/01/rdf-schema#comment","小川巧記（おがわ たくのり、1954年 - 2012年8月15日）は、日本のコンセプト・ディレクター。2005年日本国際博覧会（愛・地球博）の市民参加事業プロデューサーや開国博Y150の総合プロデューサーなどを務めた。"
"http://ja.dbpedia.org/resource/小川巧記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学出身の人物"
"http://ja.dbpedia.org/resource/小川巧記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/小川巧記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/小川巧記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交通事故死した人物"
"http://ja.dbpedia.org/resource/小川巧記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/小川巧記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小川巧記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のディレクター"
"http://ja.dbpedia.org/resource/小川巧記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の牧師"
"http://ja.dbpedia.org/resource/小川巧記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音派の牧師"
"http://ja.dbpedia.org/resource/小川巧記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イベントプロデューサー"
"http://ja.dbpedia.org/resource/小川巧記","http://dbpedia.org/ontology/wikiPageID",2625111
"http://ja.dbpedia.org/resource/小川巧記","http://dbpedia.org/ontology/wikiPageRevisionID",82409958
"http://ja.dbpedia.org/resource/小川巧記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学出身の人物"
"http://ja.dbpedia.org/resource/小川巧記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音派"
"http://ja.dbpedia.org/resource/小川巧記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音派の牧師"
"http://ja.dbpedia.org/resource/小川巧記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/小川巧記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/小川巧記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小川巧記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
