"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11576798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/1950年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/2009年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/2015年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/2021年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/JRAゴールデンジュビリーキャンペーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/きさらぎ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/ひまわり賞_(小倉競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/アーリントンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/エリモハリアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/エリモハリアー","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/オヤマテスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/オリエンタルロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/オリエンタルロック","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/キサスキサスキサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/クロフネサプライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/クロフネサプライズ","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/グランシャリオカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/サムソンビッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/シンザン記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/セカンドテーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/チューリップ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/ニホンピロバロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/ニホンピロバロン","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/ノボリディアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/フィリーズレビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/ベイトゥベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/マイスーパーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/ミヤマポピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/中央競馬関西放送記者クラブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/中山大障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/久保田英敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/函館記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/北村浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/原田敬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/名古屋城ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/大阪-ハンブルクカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/小倉2歳ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/小川佐助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/崎山博樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
