"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17225966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高木正雄_(野球)"
"http://ja.dbpedia.org/resource/1944年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正雄_(野球)"
"http://ja.dbpedia.org/resource/富永嘉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正雄_(野球)"
"http://ja.dbpedia.org/resource/戦没野球人モニュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正雄_(野球)"
"http://ja.dbpedia.org/resource/近藤鉄己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正雄_(野球)"
"http://ja.dbpedia.org/resource/高木正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正雄_(野球)"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://www.w3.org/2000/01/rdf-schema#label","高木正雄 (野球)"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://www.w3.org/2000/01/rdf-schema#comment","高木 正雄（たかぎ まさお、1916年 - 1944年6月18日）は、日本のアマチュア野球選手。京都府出身。ポジションは投手。"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学付属平安高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学野球部の選手"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageID",2823808
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageRevisionID",89345232
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京商対明石中延長25回"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応召"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーブ_(球種)"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野錦次"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都学園高等学校"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回選抜中等学校野球大会"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学附属中京高等学校"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライバル"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京六大学野球連盟"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球殿堂博物館_(日本)"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モガウン_(カチン州)"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完投"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷大学付属平安高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19回全国中等学校優勝野球大会"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回全国中等学校優勝野球大会"
