"subject","predicate","object"
"http://ja.dbpedia.org/resource/1902年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/2000/01/rdf-schema#label","佐川幸義"
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/2000/01/rdf-schema#comment","佐川 幸義（さがわ ゆきよし、1902年（明治35年）7月3日 - 1998年（平成10年）3月24日）は、日本の武術家。大東流合気柔術・中興の祖といわれる武田惣角の直弟子のひとり。"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/alias","さがわ　ゆきよし"
"http://ja.dbpedia.org/resource/佐川幸義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/佐川幸義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合気系武術"
"http://ja.dbpedia.org/resource/佐川幸義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一刀流剣術"
"http://ja.dbpedia.org/resource/佐川幸義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武術家"
"http://ja.dbpedia.org/resource/佐川幸義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/佐川幸義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageID",648081
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageRevisionID",91340637
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧別村"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古武道"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳児"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口新心流"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五賞"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田隆智"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋別郡"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合気系武術"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊秘伝"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中興の祖"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福晶堂"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋賢_(武道史研究家)"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武術家"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田時宗"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕立て伏せ"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手道"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲源一刀流"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一刀流剣術"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津本陽"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村達雄"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どう出版"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東流合気柔術"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野派一刀流"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合気"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田惣角"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dou-shuppan.com/aikido_w/daitoryu/%E3%80%80%E5%A4%A7%E6%9D%B1%E6%B5%81%E5%90%88%E6%B0%97%E6%9F%94%E8%A1%93%E5%AE%97%E7%AF%84%E3%80%80%E4%BD%90%E5%B7%9D%E5%B9%B8%E7%BE%A9%E5%85%88%E7%94%9F%E3%81%B8%E3%81%AE%E3%82%A4%E3%83%B3%E3%82%BF%E3%83%93%E3%83%A5%E3%83%BC%E7%A7%98%E8%A9%B1%EF%BC%88%E3%81%A9%E3%81%86%E5%87%BA%E7%89%88%EF%BC%89"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageExternalLink","http://webhiden.jp/guide/detail/dojyo667.php%E3%80%80%E5%A4%A7%E6%9D%B1%E6%B5%81%E4%BD%90%E5%B7%9D%E9%81%93%E5%A0%B4%EF%BC%88Web%E7%A7%98%E4%BC%9D"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageExternalLink","http://webhiden.jp/master/dtail/_sagawa_yukiyoshi.php%E3%80%80%E4%BD%90%E5%B7%9D"
"http://ja.dbpedia.org/resource/佐川幸義","http://xmlns.com/foaf/0.1/name","佐川　幸義"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/height",1.63
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/weight",57000.0
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/佐川幸義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐川幸義"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/height",163
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/weight",57
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/ふりがな","さがわ　ゆきよし"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/ソートキー","人1998年没"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/出典の明記",2012
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/参照方法",2012
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/死没地","東京都小平市水上町2-1-8 大東流佐川道場（本部）"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/氏名","佐川　幸義"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/没年月日","--03-24"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/生年月日","--07-03"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/職業","武術家。大東流合気武術第36代宗家（1954年〜1956年）。大東流合気柔術宗範（1956年〜）。大東流合気武術佐川道場主宰（1955年〜）。"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/生誕地","北海道紋別郡湧別村"
"http://ja.dbpedia.org/resource/佐川幸義","http://ja.dbpedia.org/property/親","佐川 子之吉"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/abstract","佐川 幸義（さがわ ゆきよし、1902年（明治35年）7月3日 - 1998年（平成10年）3月24日）は、日本の武術家。大東流合気柔術・中興の祖といわれる武田惣角の直弟子のひとり。"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/wikiPageLength",6159
"http://ja.dbpedia.org/resource/佐川幸義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐川幸義?oldid=91340637&ns=0"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/Person/height","163.0"
"http://ja.dbpedia.org/resource/佐川幸義","http://dbpedia.org/ontology/Person/weight","57.0"
"http://ja.dbpedia.org/resource/佐川派大東流合気武術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.dbpedia.org/resource/保江邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.dbpedia.org/resource/合気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.dbpedia.org/resource/吉丸慶雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.dbpedia.org/resource/堀辺正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.dbpedia.org/resource/大東流合気柔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.dbpedia.org/resource/木村達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.dbpedia.org/resource/武田惣角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.dbpedia.org/resource/津本陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.dbpedia.org/resource/湧別町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.dbpedia.org/resource/高橋賢_(武道史研究家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川幸義"
"http://wikidata.dbpedia.org/resource/Q11383158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐川幸義"
"http://ja.wikipedia.org/wiki/佐川幸義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐川幸義"
