"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1053985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/オーストラリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/カイロプラクティック教育機関の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/クイーンズランド州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/ゴールドコースト_(クイーンズランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/2000/01/rdf-schema#label","セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/2000/01/rdf-schema#comment","セントラルクイーンズランド大学（セントラルクイーンズランドだいがく、英語: Central Queensland University 、通称：CQUniversity、略称；CQU）は、オーストラリア、クイーンズランド州、ロックハンプトン(Rockhampton) 北部の広大な敷地に本部を置く公立大学である。 シドニー、メルボルン、ブリスベンなどのオーストラリア有数都市や同校の基軸となる地方郊外などに様々な学部と研究拠点を有し、質の高い学習ができる国内有数の大学に属する。広範囲にわたる学生支援、高品位の学位取得プログラム、一流の技術を提供していることで定評があり、キャリック優秀教育賞、オーストラリア文化賞、クイーンズランド教育輸出賞、国家教育輸出賞など多岐にわたる政府認定と複数の賞を受けている。また、100カ国以上の留学生が国際的な環境の中で学び、卒業後の将来に対して実践に即した授業を提供していることで、同国政府の教育セクターより認定されたトップクラスの公立大学とされる。 クイーンズランド州に限り、州政府が運営統括する高等技術専門学校(TAFE - Technical and Further Education)の生徒教育部門を担っている。また、各分野での優秀者のみが同大学の学士・修士・博士課程などに単位移行や特別入学ができるという特徴がある。"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vnf3"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンズランド州の大学"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageID",326982
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageRevisionID",90725012
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアの大学一覧"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Information_Technology"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックハンプトン"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Health_science"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズランド州"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現芸術"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンパス"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Economics"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィジー"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Engineering"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠隔教育"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quality_Indicators_for_Learning_and_Teaching"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術・継続教育"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Business"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO_Magazine"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クイーンズランド州の大学"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Life_science"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sociology"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド州"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Psychology"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.energex.com.au/"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cqu.edu.au/"
