"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樟脳寮駅"
"http://ja.dbpedia.org/resource/2019年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樟脳寮駅"
"http://wikidata.dbpedia.org/resource/Q11121256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/樟脳寮駅"
"http://ja.dbpedia.org/resource/木履寮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樟脳寮駅"
"http://ja.dbpedia.org/resource/木履寮駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/樟脳寮駅"
"http://ja.dbpedia.org/resource/樟脳寮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/樟脳寮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/樟脳寮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/樟脳寮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/樟脳寮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/樟脳寮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/樟脳寮駅","http://www.w3.org/2000/01/rdf-schema#label","樟脳寮駅"
"http://ja.dbpedia.org/resource/樟脳寮駅","http://www.w3.org/2000/01/rdf-schema#comment","樟脳寮駅（しょうのうりょうえき,ヂャンナオリャオえき）は、台湾嘉義県竹崎郷にある阿里山森林鉄路阿里山線の駅。"
"http://ja.dbpedia.org/resource/樟脳寮駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年開業の鉄道駅"
