"subject","predicate","object"
"http://ja.dbpedia.org/resource/1967年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/フジテレビ火曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/三菱鉛筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中島葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/倍賞千恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/大塚ちか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/山内久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/市子と令子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/市子と令子","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/栗原小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/森川時久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/良縁奇縁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/良縁奇縁","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/若者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","なかよし (テレビドラマ)"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://www.w3.org/2000/01/rdf-schema#comment","『なかよし』は、1967年12月5日から1968年3月26日までフジテレビ系列で放送されていたフジテレビ製作のテレビドラマである。三菱鉛筆の一社提供。全16回。放送時間は毎週火曜 21:00 - 21:30 （日本標準時）。"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ火曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの一社提供番組"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年のテレビドラマ"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱鉛筆"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageID",2599127
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageRevisionID",77005390
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山とく子"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマデータベース"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村たつ"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野英心"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの一社提供番組"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年のテレビドラマ"
