"subject","predicate","object"
"http://ja.dbpedia.org/resource/NY検事局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.dbpedia.org/resource/ジョニー・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.dbpedia.org/resource/デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.dbpedia.org/resource/パナマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.dbpedia.org/resource/ブラック・ジャック_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.dbpedia.org/resource/ボルステッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.dbpedia.org/resource/マラ・サルバトルチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.dbpedia.org/resource/モハンマド・ジャヴァード・ラーリージャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.dbpedia.org/resource/密売","http://www.w3.org/2000/01/rdf-schema#label","密売"
"http://ja.dbpedia.org/resource/密売","http://dbpedia.org/ontology/wikiPageID",4446714
"http://ja.dbpedia.org/resource/密売","http://dbpedia.org/ontology/wikiPageRevisionID",85380040
"http://ja.dbpedia.org/resource/密売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Short_pages_monitor"
"http://ja.dbpedia.org/resource/密売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wtr"
"http://ja.dbpedia.org/resource/密売","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/密売"
"http://ja.dbpedia.org/resource/密売","http://dbpedia.org/ontology/wikiPageLength",258
"http://ja.dbpedia.org/resource/密売","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/密売?oldid=85380040&ns=0"
"http://ja.dbpedia.org/resource/密造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.dbpedia.org/resource/朝鮮人民軍偵察総局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.dbpedia.org/resource/死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.dbpedia.org/resource/違法薬物取引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密売"
"http://ja.wikipedia.org/wiki/密売","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/密売"
