"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11547187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/殿谷みな子"
"http://ja.dbpedia.org/resource/Kの昇天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿谷みな子"
"http://ja.dbpedia.org/resource/武蔵大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿谷みな子"
"http://ja.dbpedia.org/resource/殿谷みな子","http://www.w3.org/2000/01/rdf-schema#label","殿谷みな子"
"http://ja.dbpedia.org/resource/殿谷みな子","http://www.w3.org/2000/01/rdf-schema#comment","殿谷 みな子（とのがい みなこ、1951年3月3日 -）は、日本の作家、SF作家。徳島県那賀郡鷲敷町（現・那賀町）出身。武蔵大学人文学部卒業、同大学院人文科学研究科修士課程修了。夫は作家・評論家の石川好。 大学時代に書いた小説が、檀一雄、林富士馬らの同人誌『ポリタイア』に掲載される。 1977年に処女出版『求婚者の夜』を刊行。同書が1979年にハヤカワ文庫に収録され、以降、主に『SFマガジン』に多数の幻想的な短編を発表。 1986年の『いつかあなたを見失う』以降は、幻想色のない普通小説を主に発表している。"
"http://ja.dbpedia.org/resource/殿谷みな子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/殿谷みな子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵大学出身の人物"
"http://ja.dbpedia.org/resource/殿谷みな子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のSF作家"
"http://ja.dbpedia.org/resource/殿谷みな子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/殿谷みな子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/殿谷みな子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/殿谷みな子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/殿谷みな子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/殿谷みな子","http://dbpedia.org/ontology/wikiPageID",1837555
"http://ja.dbpedia.org/resource/殿谷みな子","http://dbpedia.org/ontology/wikiPageRevisionID",91976236
"http://ja.dbpedia.org/resource/殿谷みな子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/殿谷みな子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
