"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1185824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/マイケル・シュナイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/リチャード・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/ワエル・ゴニム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/ヴァネッサ・ナカテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/山下俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/朝日ニュースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/飢え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/ウォール街を占拠せよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/エイミー・グッドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/エドウィージ・ダンティカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/エドワード・スノーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/ギ・フィリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/グレタ・トゥーンベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/グレン・グリーンウォルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/サティヤーグラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/ジェレミー・スケイヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/ジョセフ・E・スティグリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/ステファン・エセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/デモクラシー・ナウ!","http://www.w3.org/2000/01/rdf-schema#label","デモクラシー・ナウ!"
"http://ja.dbpedia.org/resource/デモクラシー・ナウ!","http://www.w3.org/2000/01/rdf-schema#comment","デモクラシー・ナウ!（Democracy Now!）は、の報道番組。北米においては700以上のラジオ、地上波、衛星波、ケーブルネットワーク、インターネットにて配信されている。"
"http://ja.dbpedia.org/resource/デモクラシー・ナウ!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020sgh"
"http://ja.dbpedia.org/resource/デモクラシー・ナウ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日ニュースター"
"http://ja.dbpedia.org/resource/デモクラシー・ナウ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の教養番組"
"http://ja.dbpedia.org/resource/デモクラシー・ナウ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSニュースバード"
"http://ja.dbpedia.org/resource/デモクラシー・ナウ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Niconicoのコンテンツ"
"http://ja.dbpedia.org/resource/デモクラシー・ナウ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日のニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/デモクラシー・ナウ!","http://dbpedia.org/ontology/wikiPageID",1898713
