"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手","http://www.w3.org/2000/01/rdf-schema#label","ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のハンドボール選手"
"http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のユニバーシアード選手"
"http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手","http://dbpedia.org/ontology/wikiPageID",3850814
"http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",70200596
"http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ユニバーシアードハンドボール日本代表選手?oldid=70200596&ns=14"
"http://ja.dbpedia.org/resource/内海祐輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/内海祐輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/北原佑美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/北原佑美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/堤由貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/堤由貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/大山真奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/大山真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/子安貴之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/子安貴之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/安倍千夏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/安倍千夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/山下真里奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/山下真里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/山田隼也_(ハンドボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/山田隼也_(ハンドボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/岡元竜生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/岡元竜生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/岩下祐太_(ハンドボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/岩下祐太_(ハンドボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/杉本翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/杉本翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/村上凌太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/村上凌太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/東江雄斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/東江雄斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/深田彩加","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/深田彩加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/玉城慶也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/玉城慶也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/田中大斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/田中大斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/田村美沙紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/田村美沙紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/白石さと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/白石さと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/石井優花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/石井優花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/秋山なつみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
