"subject","predicate","object"
"http://ja.dbpedia.org/resource/1月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://wikidata.dbpedia.org/resource/Q30956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/238年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/291","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/291年","http://www.w3.org/2000/01/rdf-schema#label","291年"
"http://ja.dbpedia.org/resource/291年","http://www.w3.org/2000/01/rdf-schema#comment","291年（291 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/291年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:291年"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageID",67586
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageRevisionID",85948071
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/責稽王"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文鴦"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛瓘"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/243年"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒礼尼師今"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈南風"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊珧"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220年"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川王"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平_(晋)"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:291年"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯淵"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯湛"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伽耶"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/262年"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元康_(晋)"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝南"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬瑋"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/238年"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外戚"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊済"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271年"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛亥"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊駿"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬柬"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬亮"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王の乱"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/世紀",3
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/年",291
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/年代",200
"http://ja.dbpedia.org/resource/291年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/abstract","291年（291 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/291年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/291年"
"http://ja.dbpedia.org/resource/291年","http://dbpedia.org/ontology/wikiPageLength",1279
"http://ja.dbpedia.org/resource/291年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/291年?oldid=85948071&ns=0"
"http://ja.dbpedia.org/resource/304年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/文鴦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/賈模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/郭彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/鄒湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/劉喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/劉暾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/劉輿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/フィロメナ_(聖人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/モンゴルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/何攀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/元康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/元康_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/八王の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/劉淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/南康郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬乂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬冏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬柬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬瑋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬肜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬顒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/夏侯湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/大道村_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/居叱弥王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/岳陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/嵆紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/廬陵郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/建安郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/張華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/恵帝_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/恵帝_(西晋)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/成王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/文虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/晋安郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/朱士行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/楊珧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/楊芷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/楊駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/武昌郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/永平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/永平_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/永熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/江州_(江西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/王浚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/聖アグネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/臨川郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/荀愷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/蘭陵郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/衛瓘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/裴頠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/西晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/西陽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/賈南風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/賈謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/辛亥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/鄱陽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/魏晋南北朝表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/麻品王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/カッシウス・ディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/カラウシウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬楙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/司馬遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/唐彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/夏侯駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/孟観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/張光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/李安_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/李秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/楊済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.wikipedia.org/wiki/291年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/291年"
