"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのイギリス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スティール"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックの自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スティール"
"http://ja.dbpedia.org/resource/プレデターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スティール"
"http://ja.dbpedia.org/resource/プレデターズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ブライアン・スティール"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スティール"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スティール"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スティール"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スティール"
"http://ja.dbpedia.org/resource/アンダーワールド:_エボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スティール"
"http://ja.dbpedia.org/resource/オリンピックの自転車競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スティール"
"http://ja.dbpedia.org/resource/スーツアクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スティール"
"http://ja.dbpedia.org/resource/バイオハザードIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スティール"
