"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在外イエメン人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在外イエメン人","http://www.w3.org/2000/01/rdf-schema#label","在外イエメン人"
"http://ja.dbpedia.org/resource/Category:在外イエメン人","http://dbpedia.org/ontology/wikiPageID",3961118
"http://ja.dbpedia.org/resource/Category:在外イエメン人","http://dbpedia.org/ontology/wikiPageRevisionID",73148094
"http://ja.dbpedia.org/resource/Category:在外イエメン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YEM"
"http://ja.dbpedia.org/resource/Category:在外イエメン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国籍別の在外人"
"http://ja.dbpedia.org/resource/Category:在外イエメン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:在外イエメン人","http://www.w3.org/2004/02/skos/core#prefLabel","在外イエメン人"
"http://ja.dbpedia.org/resource/Category:在外イエメン人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在外イエメン人?oldid=73148094&ns=14"
"http://ja.dbpedia.org/resource/Category:在日イエメン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外イエメン人"
"http://ja.dbpedia.org/resource/フセイン・バドルッディーン・フーシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在外イエメン人"
"http://ja.dbpedia.org/resource/フセイン・バドルッディーン・フーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在外イエメン人"
"http://wikidata.dbpedia.org/resource/Q7217049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在外イエメン人"
