"subject","predicate","object"
"http://ja.dbpedia.org/resource/新経済党","http://www.w3.org/2000/01/rdf-schema#label","新経済党"
"http://ja.dbpedia.org/resource/新経済党","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0195y6"
"http://ja.dbpedia.org/resource/新経済党","http://dbpedia.org/ontology/wikiPageID",2314192
"http://ja.dbpedia.org/resource/新経済党","http://dbpedia.org/ontology/wikiPageRevisionID",36709598
"http://ja.dbpedia.org/resource/新経済党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネップ"
"http://ja.dbpedia.org/resource/新経済党","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ネップ"
"http://ja.dbpedia.org/resource/新経済党","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/新経済党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新経済党?oldid=36709598&ns=0"
"http://ja.dbpedia.org/resource/新経済党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新経済党"
"http://ja.wikipedia.org/wiki/新経済党","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新経済党"
