"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11482306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平城山工"
"http://ja.dbpedia.org/resource/とりしも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城山工"
"http://ja.dbpedia.org/resource/ヒミツのテックガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城山工"
"http://ja.dbpedia.org/resource/ヒミツのテックガール","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/平城山工"
"http://ja.dbpedia.org/resource/工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城山工"
"http://ja.dbpedia.org/resource/工","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平城山工"
"http://ja.dbpedia.org/resource/平城山工","http://www.w3.org/2000/01/rdf-schema#label","平城山工"
"http://ja.dbpedia.org/resource/平城山工","http://www.w3.org/2000/01/rdf-schema#comment","平城山 工（ならやま こう）は日本のライトノベル作家。福井県出身。"
"http://ja.dbpedia.org/resource/平城山工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/平城山工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平城山工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageID",1873170
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageRevisionID",77635657
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川スニーカー文庫"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川学園小説大賞"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒミツのテックガール"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/平城山工","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/平城山工","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/abstract","平城山 工（ならやま こう）は日本のライトノベル作家。福井県出身。"
"http://ja.dbpedia.org/resource/平城山工","http://dbpedia.org/ontology/wikiPageLength",425
"http://ja.dbpedia.org/resource/平城山工","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平城山工?oldid=77635657&ns=0"
"http://ja.dbpedia.org/resource/平城山工","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平城山工"
"http://ja.dbpedia.org/resource/角川スニーカー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城山工"
"http://ja.dbpedia.org/resource/角川学園小説大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城山工"
"http://ja.wikipedia.org/wiki/平城山工","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平城山工"
