"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム4世_(イギリス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵"
"http://ja.dbpedia.org/resource/ウィリアム・ヘイ_(第18代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://www.w3.org/2000/01/rdf-schema#label","クラレンス＝セント・アンドルーズ公爵"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://www.w3.org/2000/01/rdf-schema#comment","クラレンス＝セント・アンドルーズ公爵（クラレンス＝セント・アンドルーズこうしゃく、英語: Duke of Clarence and St. Andrews）は、イギリスの公爵位。グレートブリテン貴族として1度創設された。"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィリアム4世"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1789年設立"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス王族の称号"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレートブリテン貴族の公爵位"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1830年廃止"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageID",4055239
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageRevisionID",87608961
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン貴族"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス王族の称号"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレートブリテン貴族の公爵位"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公爵"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド貴族"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンス公"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1830年廃止"
