"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11417805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和泉市立富秋中学校"
"http://ja.dbpedia.org/resource/北信太駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉市立富秋中学校"
"http://ja.dbpedia.org/resource/和泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉市立富秋中学校"
"http://ja.dbpedia.org/resource/和泉市立信太中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉市立富秋中学校"
"http://ja.dbpedia.org/resource/和泉市立和泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉市立富秋中学校"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://www.w3.org/2000/01/rdf-schema#label","和泉市立富秋中学校"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://www.w3.org/2000/01/rdf-schema#comment","和泉市立富秋中学校（いずみしりつ とみあき ちゅうがっこう）は、大阪府和泉市にある公立中学校。 和泉市王子町にあった旧・和泉市立山手中学校（廃校）を母体にして、旧山手中学校校区に和泉市立信太中学校・和泉市立和泉中学校校区の一部を加え、1976年に現在地に新設開校した。"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和泉市の学校"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の公立中学校"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageID",743619
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92204042
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Izumi_City_Tomiaki_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府中学校一覧"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の公立中学校"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権教育"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太山駅"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉市"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和泉市の学校"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北信太駅"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉市立信太小学校"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松室政哉"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/和泉市立富秋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
