"subject","predicate","object"
"http://ja.dbpedia.org/resource/きかせられないラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしじまあたる"
"http://ja.dbpedia.org/resource/よしじまあたる","http://www.w3.org/2000/01/rdf-schema#label","よしじまあたる"
"http://ja.dbpedia.org/resource/よしじまあたる","http://www.w3.org/2000/01/rdf-schema#comment","よしじま あたるは、日本のイラストレーター、美少女コミック作家。宮崎県出身。東京都在住。男性。帝京大学卒業。 同人誌での活動を経て商業誌に発表の場を移す。色紙に二次創作のイラストを描くことが多い。四角い色紙に収まりよくなんでも描くことから、色紙職人、色紙マジシャンなどの異名を持つ。『ペンギンクラブ山賊版』富士美出版で『わーきんぐガールズ♥』を連載中。（竹書房「レプリカント」、富士見書房『ペンギンクラブ山賊版』掲載プロフィールから抜粋） 近年はアニメのトークイベントへ業界の著名人と共に登壇するなどの活動も行い。また、ラジオ番組『きかせられないラジオ』(長崎放送)のリスナー・ゲストとして、番組企画「きかラジたん育成計画」にも参加している。"
"http://ja.dbpedia.org/resource/よしじまあたる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/よしじまあたる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/よしじまあたる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京大学出身の人物"
"http://ja.dbpedia.org/resource/よしじまあたる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県出身の人物"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageID",2911117
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageRevisionID",92487447
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝京大学出身の人物"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMICペンギンクラブ"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUDACCI"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次創作"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアファクトリー"
