"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8327123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名","http://www.w3.org/2000/01/rdf-schema#label","ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スラヴ語の男性名"
"http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルガリア語"
"http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名","http://www.w3.org/2004/02/skos/core#prefLabel","ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名","http://dbpedia.org/ontology/wikiPageID",3068535
"http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名","http://dbpedia.org/ontology/wikiPageRevisionID",62638857
"http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブルガリア語の男性名?oldid=62638857&ns=14"
"http://ja.dbpedia.org/resource/あんどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/あんどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/アティッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/アティッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/エヴゲーニイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/エヴゲーニイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/カロヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/カロヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ゾラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ゾラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ドラガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ドラガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ニコライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ニコライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ブラゴイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ブラゴイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ペータル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ペータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/マクシム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/マクシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ミロスラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
