"subject","predicate","object"
"http://ja.dbpedia.org/resource/江寧府_(清)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽県"
"http://ja.dbpedia.org/resource/溧陽県","http://www.w3.org/2000/01/rdf-schema#label","溧陽県"
"http://ja.dbpedia.org/resource/溧陽県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbrh"
"http://ja.dbpedia.org/resource/溧陽県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/溧陽県","http://dbpedia.org/ontology/wikiPageID",1870064
"http://ja.dbpedia.org/resource/溧陽県","http://dbpedia.org/ontology/wikiPageRevisionID",84337370
"http://ja.dbpedia.org/resource/溧陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽市"
"http://ja.dbpedia.org/resource/溧陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/溧陽県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/溧陽市"
"http://ja.dbpedia.org/resource/溧陽県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/溧陽県"
"http://ja.dbpedia.org/resource/溧陽県","http://dbpedia.org/ontology/wikiPageLength",57
"http://ja.dbpedia.org/resource/溧陽県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/溧陽県?oldid=84337370&ns=0"
"http://ja.dbpedia.org/resource/丹陽郡_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽県"
"http://ja.dbpedia.org/resource/孟郊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽県"
"http://ja.dbpedia.org/resource/宣州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽県"
"http://ja.dbpedia.org/resource/江蘇省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽県"
"http://ja.dbpedia.org/resource/至正直記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽県"
"http://ja.dbpedia.org/resource/蕪湖市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽県"
"http://ja.dbpedia.org/resource/褚球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽県"
"http://ja.dbpedia.org/resource/金陵道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽県"
"http://ja.dbpedia.org/resource/鎮江市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽県"
"http://ja.dbpedia.org/resource/陳鴻寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧陽県"
"http://ja.wikipedia.org/wiki/溧陽県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/溧陽県"
