"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11463779","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小谷野純一"
"http://ja.dbpedia.org/resource/二松學舍大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷野純一"
"http://ja.dbpedia.org/resource/小谷野純一","http://www.w3.org/2000/01/rdf-schema#label","小谷野純一"
"http://ja.dbpedia.org/resource/小谷野純一","http://www.w3.org/2000/01/rdf-schema#comment","小谷野 純一（こやの じゅんいち、1943年〈昭和18年〉 - ）は、国文学者、大東文化大学名誉教授。1966年（昭和41年）二松学舎大学国文科卒。1970年（昭和45年）同大学院修士課程修了。大東文化大学文学部助教授、教授。2014年（平成26年）定年。平安時代女流日記が専門。NHKラジオ「古典講読」講師を務めた。"
"http://ja.dbpedia.org/resource/小谷野純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二松學舍大学出身の人物"
"http://ja.dbpedia.org/resource/小谷野純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/小谷野純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/小谷野純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/小谷野純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大東文化大学の教員"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageID",2589575
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageRevisionID",90326951
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大東文化大学の教員"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東文化大学"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二松學舍大学出身の人物"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育出版センター"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐典侍日記"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二松学舎大学"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
