"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://www.w3.org/2000/01/rdf-schema#label","モンゴル非核地帯"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://www.w3.org/2000/01/rdf-schema#comment","モンゴル非核地帯（モンゴルひかくちたい、英語：Mongolian Nuclear-Weapons-Free Zone）は、モンゴル国一国による非核兵器地帯である。1992年にモンゴルが「モンゴルの非核兵器地帯化」を宣言し、1998年に国連総会決議で「非核兵器国の地位」として国際的に承認された。より正確にはそれぞれ「モンゴル非核兵器国宣言」、「モンゴル非核兵器地位」などとも訳される。"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089jz0"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央アジア"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核軍縮"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageID",1942396
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageRevisionID",89796857
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五大国"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反核運動"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴルの大統領"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンサルマーギーン・オチルバト"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリンダバ条約"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラテロルコ条約"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラロトンガ条約"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非核兵器地帯"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非核地帯"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核軍縮"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nwfz.svg"
