"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Researchmap/doc","http://dbpedia.org/ontology/wikiPageID",3072920
"http://ja.dbpedia.org/resource/Template:Researchmap/doc","http://dbpedia.org/ontology/wikiPageRevisionID",81602135
"http://ja.dbpedia.org/resource/Template:Researchmap/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Format_TemplateData"
"http://ja.dbpedia.org/resource/Template:Researchmap/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Researchmap"
"http://ja.dbpedia.org/resource/Template:Researchmap/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lua"
"http://ja.dbpedia.org/resource/Template:Researchmap/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%3C/nowiki%3EResearchmap"
"http://ja.dbpedia.org/resource/Template:Researchmap/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Researchmap/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracks_Wikidata"
"http://ja.dbpedia.org/resource/Template:Researchmap/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Researchmap/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uses_Wikidata"
"http://ja.dbpedia.org/resource/Template:Researchmap/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Researchmap/doc?oldid=81602135&ns=10"
