"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1477323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SPEED_GRAPHER"
"http://ja.dbpedia.org/resource/2005年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_GRAPHER"
"http://ja.dbpedia.org/resource/Ena_(音響効果)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_GRAPHER"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://www.w3.org/2000/01/rdf-schema#label","SPEED GRAPHER"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://www.w3.org/2000/01/rdf-schema#comment","『SPEED GRAPHER』（スピード グラファー）は、GONZO制作のテレビアニメ。2005年4月7日から9月29日までテレビ朝日で木曜深夜26時40分に放送されていた。全24話。"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s3vg"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_す"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真を題材とした漫画作品"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴンゾ"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の深夜アニメ"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のテレビアニメ"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊電撃コミックガオ!"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:六本木を舞台とした作品"
"http://ja.dbpedia.org/resource/SPEED_GRAPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台とした漫画作品"
