"subject","predicate","object"
"http://ja.dbpedia.org/resource/1956年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/2011年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/LINK_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/THEナンバー2_〜歴史を動かした陰の主役たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/TOKYO_UPSIDE_STATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/X-ファイルのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/おはこんラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/さくらの唄_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ざわざわ森のがんこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/しもほうや保育園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/わたし、定時で帰ります。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/アップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/イチオシ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/イヴェット・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ギャグマンガ日和の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ギャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/コペンハーゲン_(デンマークのテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/サンキュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ジブンジカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ダニエル・ハドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ダラケ!_〜お金を払ってでも見たいクイズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/テツワン探偵ロボタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ディア・フレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/デザイナーベイビー_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/トラパラ_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ハニカム_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ハルカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ミスエデュケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/ワタシが日本に住む理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
"http://ja.dbpedia.org/resource/世界行ってみたらホントはこんなトコだった!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産休"
