"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬下橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿賀野川の橋"
"http://ja.dbpedia.org/resource/馬下橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿賀野川の橋"
"http://wikidata.dbpedia.org/resource/Q18742087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:阿賀野川の橋"
"http://ja.dbpedia.org/resource/谷沢大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿賀野川の橋"
"http://ja.dbpedia.org/resource/谷沢大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿賀野川の橋"
"http://ja.dbpedia.org/resource/Category:阿賀野川の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:阿賀野川の橋","http://www.w3.org/2000/01/rdf-schema#label","阿賀野川の橋"
"http://ja.dbpedia.org/resource/Category:阿賀野川の橋","http://dbpedia.org/ontology/wikiPageID",2910970
"http://ja.dbpedia.org/resource/Category:阿賀野川の橋","http://dbpedia.org/ontology/wikiPageRevisionID",81787170
"http://ja.dbpedia.org/resource/Category:阿賀野川の橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:阿賀野川の橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:阿賀野川の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阿賀野川水系"
"http://ja.dbpedia.org/resource/Category:阿賀野川の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の橋_(河川別)"
"http://ja.dbpedia.org/resource/Category:阿賀野川の橋","http://www.w3.org/2004/02/skos/core#prefLabel","阿賀野川の橋"
"http://ja.dbpedia.org/resource/Category:阿賀野川の橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:阿賀野川の橋?oldid=81787170&ns=14"
"http://ja.dbpedia.org/resource/二川橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿賀野川の橋"
"http://ja.dbpedia.org/resource/二川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿賀野川の橋"
"http://ja.dbpedia.org/resource/五十島橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿賀野川の橋"
