"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉川研一"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川研一"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/2000/01/rdf-schema#label","吉川研一"
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/2000/01/rdf-schema#comment","吉川 研一（よしかわ けんいち、1948年7月25日 - ）は、日本の工学者。日本の非線形物理学の実験的研究の第一人者の一人。近年はソフトマター物理学の実験的研究を行っている。同世代の研究者として、小貫明などがいる。京都大学大学院理学研究科教授を経て、2012年4月より、同志社大学生命医科学部教授。甲陽学院高等学校卒業。"
"http://ja.dbpedia.org/resource/吉川研一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島大学の教員"
"http://ja.dbpedia.org/resource/吉川研一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉川研一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学福井謙一記念研究センターの人物"
"http://ja.dbpedia.org/resource/吉川研一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/吉川研一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/吉川研一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/吉川研一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/吉川研一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/吉川研一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageID",1614967
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageRevisionID",92083114
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島大学の教員"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田隆夫"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小貫明"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトマター物理学"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲陽学院中学校・高等学校"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学福井謙一記念研究センターの人物"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大学"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院理学研究科・理学部"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非線形物理学"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmpl.doshisha.ac.jp/members/yoshikawa"
"http://ja.dbpedia.org/resource/吉川研一","http://xmlns.com/foaf/0.1/name","吉川 研一"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/吉川研一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉川研一"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/birthDate","--07-25"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/name","吉川 研一"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/非線形物理学"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/徳島大学"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/吉川研一","http://ja.dbpedia.org/property/prizes","日本IBM科学賞 第5回受賞"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/abstract","吉川 研一（よしかわ けんいち、1948年7月25日 - ）は、日本の工学者。日本の非線形物理学の実験的研究の第一人者の一人。近年はソフトマター物理学の実験的研究を行っている。同世代の研究者として、小貫明などがいる。京都大学大学院理学研究科教授を経て、2012年4月より、同志社大学生命医科学部教授。甲陽学院高等学校卒業。"
"http://ja.dbpedia.org/resource/吉川研一","http://dbpedia.org/ontology/wikiPageLength",1493
"http://ja.dbpedia.org/resource/吉川研一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉川研一?oldid=92083114&ns=0"
"http://ja.dbpedia.org/resource/日本IBM科学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川研一"
"http://ja.dbpedia.org/resource/横山順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川研一"
"http://ja.dbpedia.org/resource/甲陽学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川研一"
"http://ja.dbpedia.org/resource/非線形科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川研一"
"http://ja.wikipedia.org/wiki/吉川研一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉川研一"
