"subject","predicate","object"
"http://ja.dbpedia.org/resource/1955年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/井上大助_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/井手俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/加東大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/宇津井健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/安西郷子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/小林桂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/御木本伸介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/志村喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/松林宗恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/花岡菊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/西朱実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/阿部寿美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.dbpedia.org/resource/風流交番日記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/風流交番日記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/風流交番日記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/風流交番日記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/風流交番日記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/風流交番日記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/風流交番日記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/風流交番日記","http://www.w3.org/2000/01/rdf-schema#label","風流交番日記"
"http://ja.dbpedia.org/resource/風流交番日記","http://www.w3.org/2000/01/rdf-schema#comment","『風流交番日記』（ふうりゅうこうばんにっき）は、1955年（昭和30年）11月8日公開の新東宝製作の日本映画。監督松林宗恵、脚本須崎勝弥。主演は小林桂樹、志村喬。モノクロ、スタンダード・サイズ、91分。"
"http://ja.dbpedia.org/resource/風流交番日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコメディ映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警察官を主人公とした映画・オリジナルビデオ"
"http://ja.dbpedia.org/resource/風流交番日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新東宝製作の映画作品"
"http://ja.dbpedia.org/resource/風流交番日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松林宗恵の監督映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年の映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageID",4481241
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageRevisionID",86450438
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅孝二"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警察官を主人公とした映画・オリジナルビデオ"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁島村"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田稔"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部寿美子"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井薫"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川昌治"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコメディ映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土門拳"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指名手配"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚式"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須崎勝彌"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須崎勝弥"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安西郷子"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本朝生"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林桂樹"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原葉子"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズーズー弁"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質屋"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新東宝製作の映画作品"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯冠継続歯"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼婦"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警棒"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西朱実"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋駅"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡菊子"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波哲郎"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長シリーズ"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津井健"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東宝"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村豊秀"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕎麦"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦大和_(映画)"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川浩"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手俊郎"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多々良純"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子正且"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部豊"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅館"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉江廣太郎"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松政雄"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉繁"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩の街"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫あけみ"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察法"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生方賢一郎"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交番"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街娼"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年の映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松林宗恵の監督映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英百合子"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間魚雷回天_(映画)"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無銭飲食"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢治安"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若杉嘉津子"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留置場"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有楽町"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たそがれ酒場"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東大介"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天知茂"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクローム"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村喬"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御木本伸介"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本真澄"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自首"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドホテル方式"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小高まさる"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/風流交番日記","http://xmlns.com/foaf/0.1/name","風流交番日記"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/rules","yes"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/colwidth",10
