"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15931849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/中国朝鮮関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/今州利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/元朔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/公孫弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/南閭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/夫余","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/漢四郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/濊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/濊貊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/濊貊語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/玄菟郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/神谷清次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/紀元前126年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/紀元前128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼海郡"
"http://ja.dbpedia.org/resource/蒼海郡","http://www.w3.org/2000/01/rdf-schema#label","蒼海郡"
"http://ja.dbpedia.org/resource/蒼海郡","http://www.w3.org/2000/01/rdf-schema#comment","蒼海郡（そうかいぐん）は、紀元前128年に漢の武帝が朝鮮北部から満洲南部にかけて設置した植民地である。『漢書』武帝紀では蒼海郡、『漢書』食貨志では滄海郡と表記される。蒼海郡の設置は漢の朝鮮進出を促進し、紀元前108年に漢は衛氏朝鮮を滅し、漢四郡を設置した。蒼海郡は漢四郡の1つである玄菟郡と深い関連がある。"
"http://ja.dbpedia.org/resource/蒼海郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国朝鮮関係史"
"http://ja.dbpedia.org/resource/蒼海郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/蒼海郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢朝の郡"
"http://ja.dbpedia.org/resource/蒼海郡","http://dbpedia.org/ontology/wikiPageID",3148922
