"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月11日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/84年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://wikidata.dbpedia.org/resource/Q316672","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/伊賀国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/131年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/132年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/133年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/136年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/137年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/138年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/139年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/140年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/141年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/142年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/143年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/144年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/145年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/146年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/147年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/148年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/149年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/150年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/151年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/152年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/153年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/154年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/155年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
