"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11425647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/4月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/坊城俊周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/坊城俊民","http://www.w3.org/2000/01/rdf-schema#label","坊城俊民"
"http://ja.dbpedia.org/resource/坊城俊民","http://www.w3.org/2000/01/rdf-schema#comment","坊城 俊民（ぼうじょう としたみ、1917年〈大正6年〉3月29日 - 1990年〈平成2年〉4月6日）は、日本の国文学者、教育者。"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮内庁関係者"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院中・高等科出身の人物"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坊城家"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島由紀夫"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/坊城俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageID",634124
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageRevisionID",91555844
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和装本"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾聰"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院中・高等科出身の人物"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
