"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡田公伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごぶごぶの放送リスト"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://www.w3.org/2000/01/rdf-schema#label","ごぶごぶの放送リスト"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://www.w3.org/2000/01/rdf-schema#comment","ごぶごぶの放送リスト（ごぶごぶのほうそうリスト）は、テレビ番組『ごぶごぶ』の放送リストである。"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送の深夜テレビ番組"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送の紀行・旅番組"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜田雅功"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業の番組"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:番組の企画の一覧"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageID",2794594
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageRevisionID",92497522
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都ノートルダム女子大学"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐見橋駅"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎駅_(JR西日本)"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎駅_(阪神)"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨区"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷凍みかん"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙地優吾"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田篤人"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺駅"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼神インター"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若草山"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お台場"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田晃之"
