"subject","predicate","object"
"http://ja.dbpedia.org/resource/サプリメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大豆イソフラボン"
"http://ja.dbpedia.org/resource/月経前症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大豆イソフラボン"
"http://ja.dbpedia.org/resource/豆乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大豆イソフラボン"
"http://ja.dbpedia.org/resource/大豆イソフラボン","http://www.w3.org/2000/01/rdf-schema#label","大豆イソフラボン"
"http://ja.dbpedia.org/resource/大豆イソフラボン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0670q7"
"http://ja.dbpedia.org/resource/大豆イソフラボン","http://dbpedia.org/ontology/wikiPageID",1419233
"http://ja.dbpedia.org/resource/大豆イソフラボン","http://dbpedia.org/ontology/wikiPageRevisionID",19237212
"http://ja.dbpedia.org/resource/大豆イソフラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソフラボン"
"http://ja.dbpedia.org/resource/大豆イソフラボン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イソフラボン"
"http://ja.dbpedia.org/resource/大豆イソフラボン","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/大豆イソフラボン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大豆イソフラボン?oldid=19237212&ns=0"
"http://ja.dbpedia.org/resource/大豆イソフラボン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大豆イソフラボン"
"http://ja.wikipedia.org/wiki/大豆イソフラボン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大豆イソフラボン"
