"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOI-451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/がか座ベータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/くじら座タウ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/さいだん座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/さんかく座ガンマ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/つる座イプシロン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/エリダヌス座イプシロン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/エリダヌス座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/オリオン座FU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/グリーゼ581","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/グリーゼ687","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/ケンタウルス座イオタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/フォーマルハウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/周連星惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/太陽系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/太陽系外惑星の発見方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/惑星系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塵円盤"
"http://ja.dbpedia.org/resource/塵円盤","http://www.w3.org/2000/01/rdf-schema#label","塵円盤"
"http://ja.dbpedia.org/resource/塵円盤","http://dbpedia.org/ontology/wikiPageID",3872382
"http://ja.dbpedia.org/resource/塵円盤","http://dbpedia.org/ontology/wikiPageRevisionID",70780918
"http://ja.dbpedia.org/resource/塵円盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星周円盤"
"http://ja.dbpedia.org/resource/塵円盤","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/星周円盤"
"http://ja.dbpedia.org/resource/塵円盤","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/塵円盤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塵円盤?oldid=70780918&ns=0"
"http://ja.dbpedia.org/resource/塵円盤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塵円盤"
"http://ja.wikipedia.org/wiki/塵円盤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塵円盤"
