"subject","predicate","object"
"http://ja.dbpedia.org/resource/新潟県立新潟高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄田七郎"
"http://ja.dbpedia.org/resource/薄田七郎","http://www.w3.org/2000/01/rdf-schema#label","薄田七郎"
"http://ja.dbpedia.org/resource/薄田七郎","http://www.w3.org/2000/01/rdf-schema#comment","薄田 七郎（うすだ しちろう、1898年（明治31年）1月12日 - 1983年（昭和58年）10月22日）は、日本の医師・厚生技官・病理学者。学位は、医学博士。台北帝国大学医学部病理学教室病理学第一講座第2代教授。"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北帝国大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の厚生労働技官"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本医科大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県立新潟高等学校出身の人物"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立台湾大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の病理学者"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邦大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/薄田七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageID",4027526
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageRevisionID",92038928
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
