"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q975844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/1/700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/B-25_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/CVA-01級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/SCB-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/SCB-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/アメリカ海軍航空母艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/ウィスコンシン_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/ウォレス・L・リンド_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/エセックス級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/クロスロード作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/シャングリラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/シャングリラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/シャングリラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シャングリラ_(空母)"
"http://ja.dbpedia.org/resource/シャングリラ_(空母)","http://www.w3.org/2000/01/rdf-schema#label","シャングリラ (空母)"
"http://ja.dbpedia.org/resource/シャングリラ_(空母)","http://www.w3.org/2000/01/rdf-schema#comment","シャングリラ(USS Shangri-La, CV/CVA/CVS-38)は、アメリカ海軍のエセックス級航空母艦で、同級空母としては12番目に就役した。エセックス級のうち艦首延長等の改修を踏まえて建造された艦は、非公式ながら「長船体型(""long-hull group"") 」「タイコンデロガ級航空母艦」といった呼称・分類がなされることもあるが、本艦はその中で最初に起工された。 艦名はイギリスの作家ジェームズ・ヒルトンが1933年に出版した小説『失われた地平線』の中に出てきた理想郷の名に因む。1942年のドーリットル空襲の際、ルーズベルト大統領が記者団からの質問に対し「（攻撃機の）発進地はシャングリラ」と答えたエピソードに関連している。"
"http://ja.dbpedia.org/resource/シャングリラ_(空母)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01db61"
"http://ja.dbpedia.org/resource/シャングリラ_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年竣工船"
"http://ja.dbpedia.org/resource/シャングリラ_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エセックス級航空母艦"
"http://ja.dbpedia.org/resource/シャングリラ_(空母)","http://dbpedia.org/ontology/wikiPageID",628679
"http://ja.dbpedia.org/resource/シャングリラ_(空母)","http://dbpedia.org/ontology/wikiPageRevisionID",86050331
"http://ja.dbpedia.org/resource/シャングリラ_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河"
"http://ja.dbpedia.org/resource/シャングリラ_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
"http://ja.dbpedia.org/resource/シャングリラ_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
