"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q796132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/NINTENDO64のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/ベック_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン:序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/三石琴乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/優希比呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/子安武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/宮村優子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/山口由里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/山寺宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/2000/01/rdf-schema#label","新世紀エヴァンゲリオン (NINTENDO64)"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/2000/01/rdf-schema#comment","『新世紀エヴァンゲリオン』（しんせいきエヴァンゲリオン）は、『新世紀エヴァンゲリオン』を原作としたアドベンチャーゲーム。1999年6月25日に、NINTENDO64用ゲームソフトとしてバンダイより発売された。"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07slt3"
