"subject","predicate","object"
"http://ja.dbpedia.org/resource/Radiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HE-AAC_v2"
"http://ja.dbpedia.org/resource/AMステレオ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HE-AAC_v2"
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://www.w3.org/2000/01/rdf-schema#label","HE-AAC v2"
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4b1y"
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MPEG"
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーデック"
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://dbpedia.org/ontology/wikiPageID",2448292
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://dbpedia.org/ontology/wikiPageRevisionID",78239225
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HE-AAC"
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーデック"
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MPEG"
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HE-AAC"
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HE-AAC_v2"
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://dbpedia.org/ontology/wikiPageLength",61
"http://ja.dbpedia.org/resource/HE-AAC_v2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HE-AAC_v2?oldid=78239225&ns=0"
"http://ja.wikipedia.org/wiki/HE-AAC_v2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HE-AAC_v2"
